geometry;pm25road
LINESTRING(137537 456069, 137562 456096);5.40
LINESTRING(138104 453129, 138121 453122);2.30
LINESTRING(138121 453122, 138129 453112);2.30
LINESTRING(138143 453095, 138154 453078);1.80
LINESTRING(138104 453129, 138120 453144);2.30
LINESTRING(138040 453028, 138045 453016);2.60
LINESTRING(138015 453243, 138029 453238);1.60
LINESTRING(138029 453238, 138047 453222);1.70
LINESTRING(138047 453222, 138109 453156);1.90
LINESTRING(138109 453156, 138120 453144);1.80
LINESTRING(136905 453076, 136915 453110);3.20
LINESTRING(136585 453154, 136604 453149);1.60
LINESTRING(136949 453663, 137009 453647);1.50
LINESTRING(136819 453710, 136849 453818);2.00
LINESTRING(136849 453818, 136852 453822);1.90
LINESTRING(136772 453547, 136819 453710);3.90
LINESTRING(136769 453536, 136772 453547);2.00
LINESTRING(136659 456043, 136681 456053);4.40
LINESTRING(137177 452971, 137195 452970);3.10
LINESTRING(137250 452960, 137270 452957);3.00
LINESTRING(137270 452957, 137302 452952);2.40
LINESTRING(137302 452952, 137304 452967);2.90
LINESTRING(137333 456987, 137358 457095);2.30
LINESTRING(137358 457095, 137366 457120);2.10
LINESTRING(137366 457120, 137374 457146);1.60
LINESTRING(137374 457146, 137404 457236);1.20
LINESTRING(137404 457236, 137412 457268);3.20
LINESTRING(137080 457104, 137085 457149);1.60
LINESTRING(137085 457149, 137085 457155);1.10
LINESTRING(137734 452653, 137740 452637);2.00
LINESTRING(137740 452637, 137746 452616);1.30
LINESTRING(137711 452874, 137719 452932);1.50
LINESTRING(137996 452972, 138002 452975);1.50
LINESTRING(138002 452975, 138009 452956);1.50
LINESTRING(137987 452989, 138015 453002);2.50
LINESTRING(137949 452988, 138040 453028);2.50
LINESTRING(137938 452968, 137939 452930);2.50
LINESTRING(137938 452968, 137949 452972);2.30
LINESTRING(137949 452972, 137987 452989);2.20
LINESTRING(137818 452933, 137828 452934);2.20
LINESTRING(137828 452934, 137851 452938);2.80
LINESTRING(137851 452938, 137868 452942);2.20
LINESTRING(137804 452932, 137818 452933);2.40
LINESTRING(137720 452947, 137731 452947);1.50
LINESTRING(137731 452947, 137809 452948);2.30
LINESTRING(137809 452948, 137810 452951);1.90
LINESTRING(137719 452932, 137804 452932);2.30
LINESTRING(137652 456242, 137683 456210);1.80
LINESTRING(137652 456242, 137660 456250);1.80
LINESTRING(137957 456265, 137975 456265);2.70
LINESTRING(137975 456265, 137999 456267);1.70
LINESTRING(137999 456267, 138040 456275);1.60
LINESTRING(138040 456275, 138051 456277);2.70
LINESTRING(136718 453551, 136769 453536);1.50
LINESTRING(136626 453980, 136641 454025);1.70
LINESTRING(136641 454025, 136670 454104);1.70
LINESTRING(136551 453770, 136571 453825);2.00
LINESTRING(136727 453862, 136725 453868);2.40
LINESTRING(136725 453868, 136707 453873);2.40
LINESTRING(136828 456066, 136834 456036);2.30
LINESTRING(136693 456011, 136687 456000);3.60
LINESTRING(136687 456000, 136708 455976);3.60
LINESTRING(136702 456011, 136708 455976);3.60
LINESTRING(137017 457192, 137073 457207);2.00
LINESTRING(137369 457290, 137379 457284);2.30
LINESTRING(137714 452646, 137717 452632);1.50
LINESTRING(137717 452632, 137746 452616);1.80
LINESTRING(137919 452561, 137922 452641);2.10
LINESTRING(137922 452641, 137923 452659);1.70
LINESTRING(137923 452659, 137924 452682);1.50
LINESTRING(137924 452682, 137926 452714);1.60
LINESTRING(137864 456672, 137868 456666);5.40
LINESTRING(137740 456723, 137744 456722);2.20
LINESTRING(137744 456722, 137749 456724);2.20
LINESTRING(137749 456724, 137755 456729);2.20
LINESTRING(138082 454966, 138134 455037);3.50
LINESTRING(136706 453892, 136734 453888);1.80
LINESTRING(136877 453907, 136880 453915);2.40
LINESTRING(136880 453915, 136886 454032);1.40
LINESTRING(136886 454032, 136891 454114);2.30
LINESTRING(136769 453725, 136815 453711);1.90
LINESTRING(136815 453711, 136819 453710);1.80
LINESTRING(136902 454113, 136909 454113);2.10
LINESTRING(136891 454114, 136902 454113);2.10
LINESTRING(136544 456743, 136587 456668);1.90
LINESTRING(137170 453034, 137174 453064);2.10
LINESTRING(137174 453064, 137180 453086);2.70
LINESTRING(137009 453647, 137060 453633);1.50
LINESTRING(137017 457192, 137023 457168);5.20
LINESTRING(137023 457140, 137022 457128);1.20
LINESTRING(137022 457128, 137021 457111);1.20
LINESTRING(137449 457249, 137500 457229);2.30
LINESTRING(137919 452522, 137918 452543);1.50
LINESTRING(137918 452543, 137919 452561);1.80
LINESTRING(137988 456992, 138057 456948);1.30
LINESTRING(138140 454638, 138169 454634);2.90
LINESTRING(138169 454634, 138182 454633);4.00
LINESTRING(138182 454633, 138193 454630);2.80
LINESTRING(138193 454630, 138227 454613);2.80
LINESTRING(138169 454634, 138169 454622);4.00
LINESTRING(138169 454622, 138178 454620);4.00
LINESTRING(138178 454620, 138224 454600);3.50
LINESTRING(136980 454479, 137075 454423);1.60
LINESTRING(136589 456889, 136606 456875);1.70
LINESTRING(136807 456768, 136832 456813);1.30
LINESTRING(136832 456813, 136840 456828);1.50
LINESTRING(136840 456828, 136844 456840);6.50
LINESTRING(136844 456840, 136853 456864);1.70
LINESTRING(136863 456937, 136867 456968);1.00
LINESTRING(136867 456968, 136883 457114);1.40
LINESTRING(136838 456929, 136862 456924);1.20
LINESTRING(137225 453560, 137261 453550);1.20
LINESTRING(137261 453550, 137266 453552);1.40
LINESTRING(137286 453777, 137291 453854);2.20
LINESTRING(137420 454121, 137447 454101);1.50
LINESTRING(137408 454130, 137420 454121);1.70
LINESTRING(137384 454107, 137408 454130);2.00
LINESTRING(137577 453153, 137580 453160);0.60
LINESTRING(137719 453168, 137718 453153);1.60
LINESTRING(137718 453153, 137719 453094);1.90
LINESTRING(137970 453141, 137992 453152);3.30
LINESTRING(137849 456744, 137855 456750);1.50
LINESTRING(138134 455037, 138225 455158);2.40
LINESTRING(138294 455257, 138328 455302);2.10
LINESTRING(138081 455165, 138095 455178);2.20
LINESTRING(138095 455178, 138159 455254);2.20
LINESTRING(138214 455426, 138219 455435);2.00
LINESTRING(138219 455435, 138226 455467);1.80
LINESTRING(136541 456963, 136568 456959);1.60
LINESTRING(136892 456841, 136900 456841);1.60
LINESTRING(136900 456841, 136906 456840);1.60
LINESTRING(136906 456840, 136936 456837);1.70
LINESTRING(136733 456906, 136777 456891);1.70
LINESTRING(136686 456922, 136733 456906);1.80
LINESTRING(136594 456952, 136646 456935);2.70
LINESTRING(136646 456935, 136652 456933);1.90
LINESTRING(136606 456875, 136624 456895);1.90
LINESTRING(136624 456895, 136641 456918);1.60
LINESTRING(136641 456918, 136652 456933);1.90
LINESTRING(136562 456796, 136576 456833);2.70
LINESTRING(136576 456833, 136587 456841);1.80
LINESTRING(137112 454269, 137154 454334);1.10
LINESTRING(137154 454334, 137172 454368);2.30
LINESTRING(137160 454443, 137201 454417);2.20
LINESTRING(137075 454423, 137099 454463);1.60
LINESTRING(137075 454423, 137172 454368);1.50
LINESTRING(137299 453994, 137304 454084);1.30
LINESTRING(137081 454472, 137099 454463);1.70
LINESTRING(137117 454452, 137154 454432);2.40
LINESTRING(137154 454432, 137160 454443);1.90
LINESTRING(137899 453216, 137905 453192);1.50
LINESTRING(137532 453163, 137554 453158);0.70
LINESTRING(137554 453158, 137577 453153);0.60
LINESTRING(137703 453192, 137721 453193);1.60
LINESTRING(137882 453212, 137899 453216);1.40
LINESTRING(137864 453387, 137867 453374);1.00
LINESTRING(137867 453374, 137873 453353);1.00
LINESTRING(137873 453353, 137872 453339);1.40
LINESTRING(137882 453398, 137951 453438);1.80
LINESTRING(137923 457314, 137959 457311);3.10
LINESTRING(137791 457200, 137827 457196);2.30
LINESTRING(137827 457196, 137871 457193);1.50
LINESTRING(137871 457193, 137916 457190);1.90
LINESTRING(137916 457190, 137993 457183);1.80
LINESTRING(137993 457183, 138056 457178);1.00
LINESTRING(138056 457178, 138180 457166);1.50
LINESTRING(138214 455426, 138272 455398);2.40
LINESTRING(138134 455037, 138188 454996);1.70
LINESTRING(138159 455254, 138204 455307);2.30
LINESTRING(138204 455307, 138233 455346);2.90
LINESTRING(138233 455346, 138272 455398);2.10
LINESTRING(138236 455330, 138234 455320);2.90
LINESTRING(138234 455320, 138235 455309);2.90
LINESTRING(136536 456840, 136543 456841);2.10
LINESTRING(136543 456841, 136566 456848);2.10
LINESTRING(136566 456848, 136578 456853);1.80
LINESTRING(136578 456853, 136587 456841);1.80
LINESTRING(137253 454155, 137281 454137);1.70
LINESTRING(137310 454139, 137281 454137);1.70
LINESTRING(137281 454137, 137298 454124);1.50
LINESTRING(137298 454124, 137306 454089);1.50
LINESTRING(137226 457525, 137232 457524);1.50
LINESTRING(137596 453767, 137608 453768);1.40
LINESTRING(137608 453768, 137617 453771);1.90
LINESTRING(137617 453771, 137625 453774);1.90
LINESTRING(137625 453774, 137705 453832);1.50
LINESTRING(137705 453832, 137712 453837);2.40
LINESTRING(137571 454001, 137564 453991);1.70
LINESTRING(137596 453767, 137592 453758);1.40
LINESTRING(137592 453758, 137592 453754);1.30
LINESTRING(137592 453754, 137593 453751);1.30
LINESTRING(137593 453751, 137598 453747);1.30
LINESTRING(137598 453747, 137601 453746);1.30
LINESTRING(137601 453746, 137605 453748);1.30
LINESTRING(137605 453748, 137706 453816);1.40
LINESTRING(137706 453816, 137716 453822);2.40
LINESTRING(137716 453822, 137737 453831);1.00
LINESTRING(137737 453831, 137758 453845);1.40
LINESTRING(137758 453845, 137793 453871);1.50
LINESTRING(137793 453871, 137873 453929);2.00
LINESTRING(137873 453929, 137899 453952);2.90
LINESTRING(137899 453952, 137931 453981);2.40
LINESTRING(137931 453981, 137956 454011);1.80
LINESTRING(137956 454011, 137968 454029);2.00
LINESTRING(137968 454029, 137997 454081);1.90
LINESTRING(137997 454081, 138005 454102);1.80
LINESTRING(138005 454102, 138008 454114);1.80
LINESTRING(138008 454114, 138012 454131);2.20
LINESTRING(138012 454131, 138017 454156);2.10
LINESTRING(137744 453861, 137748 453858);1.40
LINESTRING(137748 453858, 137758 453845);1.40
LINESTRING(137758 453845, 137762 453837);1.40
LINESTRING(137762 453837, 137763 453833);1.50
LINESTRING(137763 453833, 137764 453829);1.50
LINESTRING(137764 453829, 137764 453808);1.50
LINESTRING(137619 453624, 137605 453639);1.50
LINESTRING(137605 453639, 137599 453654);1.50
LINESTRING(137599 453654, 137598 453668);1.50
LINESTRING(137598 453668, 137604 453683);1.20
LINESTRING(137610 453691, 137614 453697);0.90
LINESTRING(137614 453697, 137632 453714);0.90
LINESTRING(137632 453714, 137657 453733);1.30
LINESTRING(137657 453733, 137677 453746);1.00
LINESTRING(137677 453746, 137749 453786);1.60
LINESTRING(137749 453786, 137759 453796);1.10
LINESTRING(137759 453796, 137764 453808);1.10
LINESTRING(137571 454001, 137744 453861);1.40
LINESTRING(137959 457311, 137959 457356);3.10
LINESTRING(137933 457027, 137988 456992);1.70
LINESTRING(137877 457061, 137933 457027);1.80
LINESTRING(137003 454516, 137045 454493);2.70
LINESTRING(137656 454397, 137681 454454);1.70
LINESTRING(137732 454286, 137743 454311);2.00
LINESTRING(137802 457324, 137813 457449);1.50
LINESTRING(137791 457200, 137792 457210);2.30
LINESTRING(137792 457210, 137802 457324);3.00
LINESTRING(138051 456277, 138091 456288);2.00
LINESTRING(136663 455500, 136670 455482);2.00
LINESTRING(136670 455482, 136698 455385);2.00
LINESTRING(136613 457232, 136615 457243);2.40
LINESTRING(136810 457315, 136819 457303);1.40
LINESTRING(136819 457303, 136840 457276);1.40
LINESTRING(137296 454515, 137353 454486);2.10
LINESTRING(137653 454647, 137655 454633);2.80
LINESTRING(137655 454633, 137656 454627);1.80
LINESTRING(137645 454714, 137653 454647);1.50
LINESTRING(138017 456402, 138026 456449);1.80
LINESTRING(136945 457872, 137004 457893);1.20
LINESTRING(137004 457893, 137010 457895);1.00
LINESTRING(137010 457895, 137026 457897);1.90
LINESTRING(137532 454583, 137537 454581);2.70
LINESTRING(137537 454581, 137585 454592);2.50
LINESTRING(138150 456889, 138153 456921);1.90
LINESTRING(136653 457533, 136671 457528);1.80
LINESTRING(136671 457528, 136678 457524);1.80
LINESTRING(136678 457524, 136682 457519);1.80
LINESTRING(136682 457519, 136680 457512);1.80
LINESTRING(137314 455480, 137329 455407);2.20
LINESTRING(137331 455054, 137352 455068);1.90
LINESTRING(137352 455068, 137391 455094);2.10
LINESTRING(137554 455327, 137593 455381);1.30
LINESTRING(136852 455913, 136869 455919);2.70
LINESTRING(137449 455985, 137487 456022);4.00
LINESTRING(137364 456019, 137366 456031);2.40
LINESTRING(137366 456031, 137373 456038);2.40
LINESTRING(137353 455971, 137386 455941);1.50
LINESTRING(137426 456001, 137449 455985);2.60
LINESTRING(137207 455975, 137237 455845);2.00
LINESTRING(137276 458940, 137284 458954);2.00
LINESTRING(137284 458954, 137369 458917);2.10
LINESTRING(137369 458917, 137534 458850);2.40
LINESTRING(137534 458850, 137558 458839);2.10
LINESTRING(137558 458839, 137573 458831);2.10
LINESTRING(137573 458831, 137583 458827);2.10
LINESTRING(137583 458827, 137594 458824);2.00
LINESTRING(137594 458824, 137605 458823);2.00
LINESTRING(137605 458823, 137617 458824);2.00
LINESTRING(137617 458824, 137624 458825);2.20
LINESTRING(137621 455419, 137647 455457);1.40
LINESTRING(137671 455489, 137693 455520);1.90
LINESTRING(137554 455327, 137567 455318);2.00
LINESTRING(137567 455318, 137574 455315);2.10
LINESTRING(137574 455315, 137580 455312);2.10
LINESTRING(137580 455312, 137585 455312);2.10
LINESTRING(137585 455312, 137600 455312);2.20
LINESTRING(137600 455312, 137662 455318);2.80
LINESTRING(137722 455343, 137726 455351);1.20
LINESTRING(137726 455351, 137748 455380);1.50
LINESTRING(136846 452393, 136857 452431);4.60
LINESTRING(136796 452479, 136865 452459);3.80
LINESTRING(136718 452501, 136796 452479);3.10
LINESTRING(135882 458262, 135933 458210);1.40
LINESTRING(136417 457370, 136473 457364);2.60
LINESTRING(134531 459303, 134568 459338);1.60
LINESTRING(134568 459338, 134588 459360);1.50
LINESTRING(134641 459412, 134649 459413);2.10
LINESTRING(134667 459401, 134673 459401);1.10
LINESTRING(134673 459401, 134683 459406);1.10
LINESTRING(134638 459447, 134683 459406);2.10
LINESTRING(134683 459406, 134690 459400);1.10
LINESTRING(135032 459779, 135053 459802);2.20
LINESTRING(134968 459593, 135000 459574);0.90
LINESTRING(134887 459658, 134886 459661);2.70
LINESTRING(134886 459661, 134887 459663);2.70
LINESTRING(135517 454545, 135521 454538);2.00
LINESTRING(135521 454538, 135525 454529);2.50
LINESTRING(135525 454529, 135531 454514);2.50
LINESTRING(135541 454486, 135545 454470);2.10
LINESTRING(135545 454470, 135550 454451);1.70
LINESTRING(135550 454451, 135556 454427);1.70
LINESTRING(135556 454427, 135561 454404);2.70
LINESTRING(135881 458847, 135935 458794);1.70
LINESTRING(135726 459003, 135778 458951);1.80
LINESTRING(136221 454374, 136285 454387);2.40
LINESTRING(136358 457988, 136423 458053);1.50
LINESTRING(136011 457766, 136023 457710);1.50
LINESTRING(136192 457860, 136203 457866);2.10
LINESTRING(134962 459573, 135000 459552);0.90
LINESTRING(135522 458850, 135526 458843);1.40
LINESTRING(135526 458843, 135539 458824);2.70
LINESTRING(135550 458808, 135556 458801);1.50
LINESTRING(135556 458801, 135588 458761);1.60
LINESTRING(135588 458761, 135601 458748);2.50
LINESTRING(135601 458748, 135604 458744);2.50
LINESTRING(135604 458744, 135634 458714);1.00
LINESTRING(135634 458714, 135665 458684);1.90
LINESTRING(135522 458850, 135533 458858);1.40
LINESTRING(135533 458858, 135538 458859);1.40
LINESTRING(135806 458922, 135833 458895);1.60
LINESTRING(135833 458895, 135854 458874);1.80
LINESTRING(135111 448747, 135114 448742);2.30
LINESTRING(135163 448677, 135161 448659);1.40
LINESTRING(135037 448621, 135043 448621);1.60
LINESTRING(135043 448621, 135083 448650);0.80
LINESTRING(135436 456387, 135446 456383);2.00
LINESTRING(135446 456383, 135478 456367);1.40
LINESTRING(135478 456367, 135518 456347);2.20
LINESTRING(135518 456347, 135543 456331);1.60
LINESTRING(135543 456331, 135566 456317);1.40
LINESTRING(135566 456317, 135589 456301);1.70
LINESTRING(135289 456441, 135330 456429);1.70
LINESTRING(135330 456429, 135365 456417);1.50
LINESTRING(135365 456417, 135386 456410);1.70
LINESTRING(135386 456410, 135416 456397);1.50
LINESTRING(135416 456397, 135436 456387);1.50
LINESTRING(135038 456456, 135039 456476);1.10
LINESTRING(135127 459743, 135157 459780);1.70
LINESTRING(135937 459197, 135949 459186);2.60
LINESTRING(135968 459170, 135982 459159);2.80
LINESTRING(135818 459397, 135794 459374);1.40
LINESTRING(135420 459656, 135457 459688);1.60
LINESTRING(135442 459634, 135472 459605);1.30
LINESTRING(135989 459155, 136039 459204);2.70
LINESTRING(136039 459204, 136041 459204);2.10
LINESTRING(136041 459204, 136054 459196);2.10
LINESTRING(135530 459852, 135549 459873);1.30
LINESTRING(135549 459873, 135568 459896);1.30
LINESTRING(135371 449808, 135389 449805);0.90
LINESTRING(135389 449805, 135408 449805);1.50
LINESTRING(135408 449805, 135415 449807);1.50
LINESTRING(135426 449813, 135429 449817);1.10
LINESTRING(135426 449964, 135479 449963);2.30
LINESTRING(135148 459955, 135160 459943);0.70
LINESTRING(135160 459943, 135167 459935);2.00
LINESTRING(135351 459793, 135359 459786);1.60
LINESTRING(135392 459756, 135406 459742);1.40
LINESTRING(135417 459730, 135438 459709);1.10
LINESTRING(135438 459709, 135441 459707);1.10
LINESTRING(135441 459707, 135457 459688);1.10
LINESTRING(135053 459802, 135069 459789);2.20
LINESTRING(135103 459762, 135127 459743);2.20
LINESTRING(136270 458650, 136324 458595);1.60
LINESTRING(135269 457318, 135292 457300);1.50
LINESTRING(135292 457300, 135365 457238);1.80
LINESTRING(135184 457368, 135222 457335);2.10
LINESTRING(135148 457398, 135169 457380);1.70
LINESTRING(135169 457380, 135184 457368);1.90
LINESTRING(135336 460178, 135354 460205);2.10
LINESTRING(135354 460205, 135381 460245);1.90
LINESTRING(136163 455949, 136174 455952);4.80
LINESTRING(136168 455943, 136174 455952);4.80
LINESTRING(136012 459141, 136036 459129);1.90
LINESTRING(136036 459129, 136072 459108);1.90
LINESTRING(136072 459108, 136085 459100);2.20
LINESTRING(136085 459100, 136121 459078);2.00
LINESTRING(136121 459078, 136136 459069);2.90
LINESTRING(136136 459069, 136149 459061);1.70
LINESTRING(136149 459061, 136157 459055);1.80
LINESTRING(136157 459055, 136184 459036);2.50
LINESTRING(136184 459036, 136196 459025);2.80
LINESTRING(136119 459425, 136142 459404);1.30
LINESTRING(136142 459404, 136158 459389);1.70
LINESTRING(136158 459389, 136169 459380);3.60
LINESTRING(136169 459380, 136187 459367);3.60
LINESTRING(135112 457454, 135119 457448);1.60
LINESTRING(135101 457440, 135107 457435);1.50
LINESTRING(135107 457435, 135148 457398);1.30
LINESTRING(135101 457440, 135112 457454);1.50
LINESTRING(135641 456999, 135647 457012);1.50
LINESTRING(136117 459278, 136135 459301);1.40
LINESTRING(136187 459367, 136213 459401);1.70
LINESTRING(136135 459301, 136146 459305);1.80
LINESTRING(136146 459305, 136194 459352);2.30
LINESTRING(136117 459278, 136129 459266);1.90
LINESTRING(136031 459511, 136066 459476);1.50
LINESTRING(135222 457335, 135234 457348);1.90
LINESTRING(135540 448505, 135542 448512);2.00
LINESTRING(135688 456994, 135745 456972);2.00
LINESTRING(136454 452445, 136491 452435);2.70
LINESTRING(136470 452496, 136492 452568);2.50
LINESTRING(136420 452513, 136430 452507);2.20
LINESTRING(136430 452507, 136470 452496);2.40
LINESTRING(136311 456296, 136316 456250);3.00
LINESTRING(136316 456250, 136317 456236);2.40
LINESTRING(136323 456186, 136317 456236);2.90
LINESTRING(135159 457859, 135167 457864);1.90
LINESTRING(135543 457994, 135546 457997);1.70
LINESTRING(135546 457997, 135546 458003);1.70
LINESTRING(135199 457889, 135204 457885);2.50
LINESTRING(135204 457885, 135208 457879);2.30
LINESTRING(135208 457879, 135210 457874);2.30
LINESTRING(135210 457874, 135215 457867);2.10
LINESTRING(135215 457867, 135237 457839);1.90
LINESTRING(135833 456938, 135846 456963);2.20
LINESTRING(135745 456972, 135833 456938);1.60
LINESTRING(135413 454236, 135422 454241);2.00
LINESTRING(135422 454241, 135445 454253);2.00
LINESTRING(135445 454253, 135458 454259);1.20
LINESTRING(135458 454259, 135469 454262);1.00
LINESTRING(135360 454205, 135413 454236);1.50
LINESTRING(135489 454195, 135497 454197);1.20
LINESTRING(135497 454197, 135526 454205);1.20
LINESTRING(135526 454205, 135542 454209);1.40
LINESTRING(135431 454171, 135445 454178);0.90
LINESTRING(135445 454178, 135461 454185);0.90
LINESTRING(135060 454291, 135074 454267);2.50
LINESTRING(135461 458069, 135465 458072);1.60
LINESTRING(135569 457960, 135574 457965);1.40
LINESTRING(135574 457965, 135581 457968);1.40
LINESTRING(135303 454215, 135322 454183);1.10
LINESTRING(135632 457267, 135661 457303);1.30
LINESTRING(135642 457244, 135656 457252);1.70
LINESTRING(135656 457252, 135660 457255);1.70
LINESTRING(135660 457255, 135668 457264);1.70
LINESTRING(135668 457264, 135673 457270);3.00
LINESTRING(135673 457270, 135677 457280);3.00
LINESTRING(136495 456831, 136502 456815);2.50
LINESTRING(135268 458381, 135280 458384);2.00
LINESTRING(135280 458384, 135300 458371);1.90
LINESTRING(135300 458371, 135317 458359);1.90
LINESTRING(135317 458359, 135354 458329);2.70
LINESTRING(135661 457303, 135681 457296);1.90
LINESTRING(136173 456993, 136178 456955);2.20
LINESTRING(136178 456955, 136182 456944);2.30
LINESTRING(136182 456944, 136185 456937);2.30
LINESTRING(136185 456937, 136197 456921);2.10
LINESTRING(135018 455368, 135084 455306);2.20
LINESTRING(135994 457754, 136011 457766);1.80
LINESTRING(136173 456993, 136217 456997);1.20
LINESTRING(136217 456997, 136243 456999);1.60
LINESTRING(136402 456812, 136413 456814);2.50
LINESTRING(136413 456814, 136449 456822);3.00
LINESTRING(136449 456822, 136495 456831);2.10
LINESTRING(136495 456831, 136511 456835);2.50
LINESTRING(136511 456835, 136536 456840);2.70
LINESTRING(136389 456560, 136430 456585);2.20
